"subject","predicate","object"
"http://de.dbpedia.org/resource/Erbkaisertum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Erbkönigtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Hereditäre_Monarchie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Bhutan","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Brunei","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Japan","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Jordanien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Katar","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Marokko","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Monaco","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Norwegen","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Schweden","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Tonga","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Vereinigte_Arabische_Emirate","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2000/01/rdf-schema#label","Erbmonarchie"
