"subject","predicate","object"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2000/01/rdf-schema#label","Tilburg Ten Miles"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Die Tilburg Ten Miles sind ein Volks- und Straßenlauf, der seit 1993 in Tilburg stattfindet und zu den bedeutendsten Laufsport-Ereignissen in den Niederlanden zählt. Die Strecke für die Männer beträgt 10 englische Meilen (16,093 km), die für die Frauen, die in einem gesonderten Rennen namens Tilburg Ladies Run 10 K starten, 10 km. 2009 wurde das Programm um einen gesonderten 10-km-Lauf für Männer ergänzt."
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1343747"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tilburg_Ten_Miles"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343747"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tilburg_Ten_Miles"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0l12"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://xmlns.com/foaf/0.1/homepage","http://www.tilburgtenmiles.nl/"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tilburg)"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufveranstaltung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tilburg_Ten_Miles"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://dbpedia.org/ontology/wikiPageID",3790737
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",157647301
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilburgtenmiles.nl/"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tilburg_Ten_Miles?oldid=157647301"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://dbpedia.org/ontology/abstract","Die Tilburg Ten Miles sind ein Volks- und Straßenlauf, der seit 1993 in Tilburg stattfindet und zu den bedeutendsten Laufsport-Ereignissen in den Niederlanden zählt. Die Strecke für die Männer beträgt 10 englische Meilen (16,093 km), die für die Frauen, die in einem gesonderten Rennen namens Tilburg Ladies Run 10 K starten, 10 km. 2009 wurde das Programm um einen gesonderten 10-km-Lauf für Männer ergänzt."
"http://de.wikipedia.org/wiki/Tilburg_Ten_Miles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tilburg_Ten_Miles"
