"subject","predicate","object"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/Pehuensat-1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_6","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#label","AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2000/01/rdf-schema#comment","AMSAT (Radio Amateur Satellite Corporation, auf Deutsch etwa „Amateurfunksatelliten-Vereinigung“) ist eine Vereinigung von Funkamateuren, die das Ziel verfolgen, Raumfahrtsatelliten zu betreiben. Die 1969 gegründete Organisation hat ihren deutschen Sitz in Bochum."
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295309"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7qn"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsat"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295309"
"http://de.dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMSAT_(4608137683).jpg"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtorganisation"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Marburg)"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1969"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Marburg"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunkorganisation"
"http://de.dbpedia.org/resource/AMSAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bochum)"
"http://de.dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AMSAT"
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageID",426503
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageRevisionID",157778780
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat-dl.org/"
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org/amsat-new/links/"
"http://de.dbpedia.org/resource/AMSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AMSAT?oldid=157778780"
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT (Radio Amateur Satellite Corporation, auf Deutsch etwa „Amateurfunksatelliten-Vereinigung“) ist eine Vereinigung von Funkamateuren, die das Ziel verfolgen, Raumfahrtsatelliten zu betreiben. Die 1969 gegründete Organisation hat ihren deutschen Sitz in Bochum."
"http://de.dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMSAT_(4608137683).jpg?width=300"
"http://de.dbpedia.org/resource/P5A","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_10","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_13","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_40","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_7","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/ÑuSat-1_(Fresco)","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/AMSAT-DL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AMSAT"
"http://de.wikipedia.org/wiki/AMSAT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AMSAT"
