"subject","predicate","object"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Someday My Prince Will Come (Album)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Someday My Prince Will Come ist ein Jazz-Album von Miles Davis, aufgenommen in drei Aufnahmesitzungen am 7, 20. und 21. März 1961, veröffentlicht bei Columbia Records im Jahr 1961."
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3_t"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Someday_My_Prince_Will_Come_(Miles_Davis_album)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q931516"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Someday_My_Prince_Will_Come_(álbum)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Someday_My_Prince_Will_Come_(album)"
