"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Gersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Homburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894695"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894695"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarland_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://dbpedia.org/ontology/wikiPageID",7073493
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",155893701
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Saarpfalz-Kreis?oldid=155893701"
"http://de.dbpedia.org/resource/Stiefler_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Gustavsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Schloss_Karlsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kraftwerk_Bexbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Hasseler_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Burg_Beilstein_(Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Saarpfalz-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Niederwürzbacher_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Burgruine_Hohenburg_(Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Beckerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Blieskastel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Schloss_Gutenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Burg_Mengen_(Bliesmengen-Bolchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Bliestal_Kliniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Altstadter_Glockenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neunkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Hindenburgturm_(Bexbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Heidenkopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
"http://de.dbpedia.org/resource/Höcherbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarpfalz-Kreis"
