"subject","predicate","object"
"http://de.dbpedia.org/resource/Tera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TERA-Gewehr"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2000/01/rdf-schema#label","TERA-Gewehr"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2000/01/rdf-schema#comment","Das TERA-Gewehr (jap. テラ銃, Tera-jū, kurz für 挺進落下傘小銃, Teishin Rakkasan Shōjū, dt. etwa Luftsturm-Fallschirm-Gewehr) war ein Konzept der Fallschirmtruppe des Kaiserlich Japanischen Heeres, ihre Fallschirmjäger mit einem zerlegbarem Gewehr auszustatten, dass beim Sprung aus dem Flugzeug getragen werden konnte. Zwischen 1940 und 1942 wurden das Typ 100, Typ 1 und Typ 2 Gewehr entwickelt."
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二式小銃"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368879"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TERA_rifle"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TERA_(fucile)"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2368879"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://xmlns.com/foaf/0.1/name","TERA, Typ 100, Typ 1, Typ 2"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrladerbüchse"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handwaffe_der_Kaiserlich_Japanischen_Armee"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TERA-Gewehr"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageID",9402804
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageRevisionID",153107184
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/rifle.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japaneseweapons.net/gunyojyu/shojyu/english.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://taka25ban.sakura.ne.jp/newpage62.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://taka25ban.sakura.ne.jp/newpage182b.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/gesamtlänge","Typ 2: 1150"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/hrsg","japaneseweapons.net"
