"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2000/01/rdf-schema#label","Kulturgut in Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8993578"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8993578"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturgut in Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://dbpedia.org/ontology/wikiPageID",7613348
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://dbpedia.org/ontology/wikiPageRevisionID",128349634
"http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturgut_in_Rapperswil-Jona?oldid=128349634"
"http://de.dbpedia.org/resource/Kloster_Mariazell-Wurmsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Stadtmuseum_Rapperswil-Jona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Holzbrücke_Rapperswil–Hurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Rathaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kirche_St._Dionys-Wurmsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
