"subject","predicate","object"
"http://de.dbpedia.org/resource/EMMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gail_Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2000/01/rdf-schema#label","Gail Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2000/01/rdf-schema#comment","Gail Elizabeth Emms, MBE, (* 23. Juli 1977 in Hitchin, Hertfordshire, England) ist eine britische Badmintonspielerin. Ihre größten Erfolge feierte sie als Doppelspielerin."
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164622"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gail_Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gail_Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p14f"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164622"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gail_Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gail_Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://xmlns.com/foaf/0.1/name","Emms, Gail"
"http://de.dbpedia.org/resource/Gail_Emms","http://xmlns.com/foaf/0.1/name","Gail Emms"
"http://de.dbpedia.org/resource/Gail_Emms","http://xmlns.com/foaf/0.1/nick","Emms, Gail Elizabeth"
"http://de.dbpedia.org/resource/Gail_Emms","http://purl.org/dc/elements/1.1/description","englische Badmintonspielerin"
"http://de.dbpedia.org/resource/Gail_Emms","http://xmlns.com/foaf/0.1/givenName","Gail"
"http://de.dbpedia.org/resource/Gail_Emms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Gail_Emms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Gail_Emms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
