"subject","predicate","object"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://www.w3.org/2000/01/rdf-schema#label","Innungskrankenkasse Nord"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Die Innungskrankenkasse Nord – Kurzform IKK Nord – mit Sitz in Lübeck ist eine deutsche Innungskrankenkasse. Sie ist eine Körperschaft des öffentlichen Rechts (KdöR). Sie entstand am 1. Januar 2006 durch die Fusion der IKK Schleswig-Holstein und IKK Mecklenburg-Vorpommern. Die IKK Nord ist zuständig für die Länder Mecklenburg-Vorpommern, Schleswig-Holstein, Bremen, Hamburg und Niedersachsen. Nach der Fusion hatte die IKK am 1. Januar 2006 154.132 Mitglieder, am 1. Juli 2011 176.498 Mitglieder."
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664259"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1664259"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_IKK_Nord.svg"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://xmlns.com/foaf/0.1/homepage","http://www.ikk-nord.de/"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lübeck)"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2006"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innungskrankenkasse"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Lübeck)"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Innungskrankenkasse_Nord"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://dbpedia.org/ontology/wikiPageID",2567055
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",155884608
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikk-nord.de/"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/gründungsdatum",2006-01-01
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/logo","Datei:Logo IKK Nord.svg"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/logobreite",150
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/titel","Innungskrankenkasse Nord"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/vorstand","Ralf Hermes"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://de.dbpedia.org/property/website","http://www.ikk-nord.de/"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Innungskrankenkasse_Nord?oldid=155884608"
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://dbpedia.org/ontology/abstract","Die Innungskrankenkasse Nord – Kurzform IKK Nord – mit Sitz in Lübeck ist eine deutsche Innungskrankenkasse. Sie ist eine Körperschaft des öffentlichen Rechts (KdöR). Sie entstand am 1. Januar 2006 durch die Fusion der IKK Schleswig-Holstein und IKK Mecklenburg-Vorpommern. Die IKK Nord ist zuständig für die Länder Mecklenburg-Vorpommern, Schleswig-Holstein, Bremen, Hamburg und Niedersachsen. Nach der Fusion hatte die IKK am 1. Januar 2006 154.132 Mitglieder, am 1. Juli 2011 176.498 Mitglieder."
"http://de.dbpedia.org/resource/Innungskrankenkasse_Nord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_IKK_Nord.svg?width=300"
