"subject","predicate","object"
"http://de.dbpedia.org/resource/Eddie_Lusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Mealing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Lars_Duppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Manuel_Schmid_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mike_O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Oliver_Palotai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Roman_Bichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Hymas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Detlef_Bielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Miquette_Giraudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Will_Champlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Daniel_Nitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Hank_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jim_Baker_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mitchel_Forman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ted_Reichman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Wagner_Tiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Daniel_Haglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jeroen_van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Escreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mike_Finnigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Oliver_Ringleb_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Terry_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Joe_Zawinul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2000/01/rdf-schema#label","Keyboarder"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Keyboardists"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teclistas"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tastieristi"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8573118"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Claviériste"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Klávesisté"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키보드_연주자"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キーボーディスト"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toetsenist"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Keyboardziści"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teclistas"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8573118"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2004/02/skos/core#prefLabel","Keyboarder"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_nach_Instrument"
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://dbpedia.org/ontology/wikiPageID",247505
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://dbpedia.org/ontology/wikiPageRevisionID",134717224
"http://de.dbpedia.org/resource/Kategorie:Keyboarder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Keyboarder?oldid=134717224"
"http://de.dbpedia.org/resource/Keyboard","http://de.dbpedia.org/property/musiker","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Sun_Ra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Graham_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Helmut_Zerlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Howard_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jon_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Keith_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Marcus_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mike_Oldfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Morgan_Fisher_(Keyboarder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Brian_Auger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Paul_Jones_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Manfred_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Richard_Wright_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rick_Wakeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Banks_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Yōko_Kanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Barbara_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Peter_Wolf_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bill_Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_Paich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Paul_Carrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Steve_Porcaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Geoff_Downes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/George_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ike_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jürgen_Fritz_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kategorie:Metal-Keyboarder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Paul_Hardcastle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Thomas_Dolby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Christian_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Don_Airey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Georgie_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Murat_Ses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tony_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bo_Hansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Eumir_Deodato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Wimber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ken_Hensley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Meshell_Ndegeocello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Vince_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bob_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Brent_Mydland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_Sylvian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Greg_Phillinganes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Hannes_Oberwalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jürgen_Dollase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Karl_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Keith_Godchaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Liste_von_Keyboardern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Reinhold_Heil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Steve_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Tom_Constanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Vince_Welnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Alan_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Geri_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Henning_Pertiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/J._J._Jeczalik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/John_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mark_Naftalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rainer_Bloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Stomu_Yamashta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/André_Brasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kevin_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Keyboarder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ralph_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Vince_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Andy_Bown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Arturo_Sandoval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bob_Gaudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Dan_Hartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/David_L._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Ed_Swillms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Matt_Johnson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Michael_McDonald_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Mickey_Jupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rick_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Rick_van_der_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Wolfgang_Staribacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Bill_Payne_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Clive_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Kenneth_Knudsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Malcolm_Morley_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Simon_Tong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Dennis_DeYoung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Hendrik_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jean-Jacques_Kravetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Jens_Kuphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Richard_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Salvador_Santana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
