"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","TSV Mannheim"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Der TSV Mannheim ist ein am 4. Januar 1846 gegründeter Sportverein. Mit rund 4100 Mitgliedern in über 18 Abteilungen ist der TSV der größte und älteste Verein in Mannheim und gehört zu den größten Vereinen in Baden-Württemberg. Das 2014 fertiggestellte neue Sportzentrum und Vereinshaus, sowie die Sportplatzanlagen befinden sich am Hans-Reschke-Ufer neben dem Fernmeldeturm Mannheim."
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955250"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q955250"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsv-mannheim-logo.png"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1846"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TSV_Mannheim"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Baden-Württemberg"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mannheim)"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSV_Mannheim"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://dbpedia.org/ontology/wikiPageID",4201230
