"subject","predicate","object"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2000/01/rdf-schema#label","Zelve"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2000/01/rdf-schema#comment","Zelve (auch Eski Zelve, deutsch Alt-Zelve) ist ein fast vollständig aus Höhlen bestehender Ort in der türkischen Region Kappadokien in der Provinz Nevşehir. Der nicht mehr bewohnte Ort ist heute ein Freilichtmuseum."
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zelve"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfr5n"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189263"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189263"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zelve"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zelve_Monastery"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zelve"
"http://de.dbpedia.org/resource/Zelve","http://www.georss.org/georss/point","38.66916666666667 34.86416666666667"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6692
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8642
"http://de.dbpedia.org/resource/Zelve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZelveWohnungen.jpg"
"http://de.dbpedia.org/resource/Zelve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Zelve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhlenkloster"
"http://de.dbpedia.org/resource/Zelve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kappadokien"
"http://de.dbpedia.org/resource/Zelve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Nevşehir"
"http://de.dbpedia.org/resource/Zelve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zelve"
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/wikiPageID",4243933
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/wikiPageRevisionID",135472781
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reiseinfo-tuerkei.de/Urlaubsfotos/Zelve/zelve.htm"
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goreme.com/zelve-open-air-museum.php"
"http://de.dbpedia.org/resource/Zelve","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Zelve","http://de.dbpedia.org/property/ew",34.8642
"http://de.dbpedia.org/resource/Zelve","http://de.dbpedia.org/property/ns",38.6692
"http://de.dbpedia.org/resource/Zelve","http://de.dbpedia.org/property/region","TR-50"
"http://de.dbpedia.org/resource/Zelve","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Zelve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zelve?oldid=135472781"
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/abstract","Zelve (auch Eski Zelve, deutsch Alt-Zelve) ist ein fast vollständig aus Höhlen bestehender Ort in der türkischen Region Kappadokien in der Provinz Nevşehir. Der nicht mehr bewohnte Ort ist heute ein Freilichtmuseum."
"http://de.dbpedia.org/resource/Zelve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZelveWohnungen.jpg?width=300"
"http://de.wikipedia.org/wiki/Zelve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zelve"
