"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627-1628)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von La Rochelle (1627–1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von La Rochelle durch Truppen des französischen Königs Ludwig XIII. begann am 4. August 1627 und endete am 28. Oktober 1628 mit der Kapitulation der von Hugenotten bewohnten Stadt."
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_La_Rochelle"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_La_Rochelle"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p39l"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ロシェル包囲戦"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_La_Rochelle_(1627-1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_La_Rochelle"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815170"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_La_Rochelle_(1627–1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라로셸_공성전"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815170"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_La_Rochelle_(1627–1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_La_Rochelle"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaRochelleSiegeMap.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1628"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Hugenottenkriege"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belagerung"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1627"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Nouvelle-Aquitaine)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Rochelle"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_La_Rochelle_(1627–1628)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/wikiPageID",210442
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/wikiPageRevisionID",158503086
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-larochelle.fr/fileadmin/user_upload/www.ville-larochelle.fr/culture_sport_loisir/document/Le_Grand_siege_1628.pdf"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://de.dbpedia.org/property/gliederung","Montauban − Montpellier − La Rochelle (1573) –  – Blockade von La Rochelle – La Rochelle  – Royan – Saint-Antonin  − Saint-Jean-d'Angély"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://de.dbpedia.org/property/name","Belagerungen von Städten der Hugenotten im 16. und 17. Jahrhundert"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_La_Rochelle_(1627–1628)?oldid=158503086"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/abstract","Die Belagerung von La Rochelle durch Truppen des französischen Königs Ludwig XIII. begann am 4. August 1627 und endete am 28. Oktober 1628 mit der Kapitulation der von Hugenotten bewohnten Stadt."
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/individualisedGnd","4541828-7"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LaRochelleSiegeMap.jpg?width=300"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)"
"http://de.wikipedia.org/wiki/Belagerung_von_La_Rochelle_(1627–1628)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)"
