"subject","predicate","object"
"http://de.dbpedia.org/resource/Meneses","http://www.w3.org/2000/01/rdf-schema#label","Meneses"
"http://de.dbpedia.org/resource/Meneses","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meneses"
"http://de.dbpedia.org/resource/Meneses","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q476906"
"http://de.dbpedia.org/resource/Meneses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476906"
"http://de.dbpedia.org/resource/Meneses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageID",2049730
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageRevisionID",147677250
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caetano_de_Lemos_Telo_de_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dom_Diogo_de_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beatrix_da_Silva_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josep_Ángel_Sáiz_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillermo_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rui_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alex_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Enrique_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/German_Meneses_Vogl"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tello_Téllez_de_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Eduardo_da_Costa_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Romero_Meneses"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Porfirio_Meneses_Lazón"
"http://de.dbpedia.org/resource/Meneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meneses?oldid=147677250"
"http://de.wikipedia.org/wiki/Meneses","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meneses"
