"subject","predicate","object"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2000/01/rdf-schema#label","Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2000/01/rdf-schema#comment","Waterfalls ist ein Lied des US-amerikanischen Trios TLC. Es erreichte Platz 1 der Billboard Hot 100 und den Schweizer Charts sowie Platz 3 in Österreich und Platz 5 in Deutschland. Es war für zwei Grammy Awards nominiert."
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterfalls_(canción_de_TLC)"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1121052"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gqwd"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121052"
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://xmlns.com/foaf/0.1/name","Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Lied"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1995"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Vereinigte_Staaten)"
