"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Jakob_Christoffel_von_Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Renchen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Renchen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Renchen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://dbpedia.org/ontology/wikiPageID",9275479
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://dbpedia.org/ontology/wikiPageRevisionID",151111446
"http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Renchen)?oldid=151111446"
"http://de.dbpedia.org/resource/Erwin_Knosp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Martin_Knosp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Norbert_Dobeleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Amand_Goegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
"http://de.dbpedia.org/resource/Ignaz_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Renchen)"
