"subject","predicate","object"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2000/01/rdf-schema#label","Weben (Pferd)"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2000/01/rdf-schema#comment","Das Weben ist eine Verhaltensstörung eines Pferdes in Stallhaltung.Es ist wie das Koppen eine Stereotypie, also ein Verhaltensmuster, welches häufig bei Langeweile gezeigt wird."
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553445"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2553445"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weaving_(horse)"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sc51"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tkanie_(hipologia)"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdekrankheit"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weben_(Pferd)"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/wikiPageID",1872992
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/wikiPageRevisionID",152854026
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vetline.de/krippensetzen_kreiswandern_pferde_schweiz/150/3252/68046"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordstern-net.de/archiv/2001/050601/pferde.html"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reitforum.de/showthread.php?t=10762"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weben_(Pferd)?oldid=152854026"
"http://de.dbpedia.org/resource/Weben_(Pferd)","http://dbpedia.org/ontology/abstract","Das Weben ist eine Verhaltensstörung eines Pferdes in Stallhaltung.Es ist wie das Koppen eine Stereotypie, also ein Verhaltensmuster, welches häufig bei Langeweile gezeigt wird."
"http://de.dbpedia.org/resource/Weben_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weben_(Pferd)"
"http://de.wikipedia.org/wiki/Weben_(Pferd)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weben_(Pferd)"
