"subject","predicate","object"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2000/01/rdf-schema#label","Cocktailparty"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2000/01/rdf-schema#comment","Eine Cocktailparty ist eine Form eines Stehempfangs. Die Party kann in Privaträumen stattfinden, aber auch in einer Hotel-Lounge oder einer Galerie. Der Name ist abgeleitet von den servierten Cocktails, es werden aber auch Wein und nicht alkoholische Getränke angeboten, üblicherweise aber kein Bier und keine Spirituosen. Dazu gibt es in jedem Fall kleine Appetithäppchen. Die Gäste unterhalten sich im Stehen (Smalltalk), die Musik ist eher leise und dezent und keine Tanzmusik."
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coquetel_(evento)"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1105365"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borrel"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocktail_party"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105365"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cocktail_party"
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j5x0"
"http://de.dbpedia.org/resource/Cocktailparty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung"
"http://de.dbpedia.org/resource/Cocktailparty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partytyp"
"http://de.dbpedia.org/resource/Cocktailparty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cocktailparty"
"http://de.dbpedia.org/resource/Cocktailparty","http://dbpedia.org/ontology/wikiPageID",373561
"http://de.dbpedia.org/resource/Cocktailparty","http://dbpedia.org/ontology/wikiPageRevisionID",149224127
"http://de.dbpedia.org/resource/Cocktailparty","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cocktailparty?oldid=149224127"
"http://de.dbpedia.org/resource/Cocktailparty","http://dbpedia.org/ontology/abstract","Eine Cocktailparty ist eine Form eines Stehempfangs. Die Party kann in Privaträumen stattfinden, aber auch in einer Hotel-Lounge oder einer Galerie. Der Name ist abgeleitet von den servierten Cocktails, es werden aber auch Wein und nicht alkoholische Getränke angeboten, üblicherweise aber kein Bier und keine Spirituosen. Dazu gibt es in jedem Fall kleine Appetithäppchen. Die Gäste unterhalten sich im Stehen (Smalltalk), die Musik ist eher leise und dezent und keine Tanzmusik."
"http://de.dbpedia.org/resource/Cocktail-Party","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cocktailparty"
"http://de.dbpedia.org/resource/Cocktailempfang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cocktailparty"
"http://de.wikipedia.org/wiki/Cocktailparty","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cocktailparty"
