"subject","predicate","object"
"http://de.dbpedia.org/resource/Staatsvertragsreferendum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fakultatives_Referendum"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2000/01/rdf-schema#label","Fakultatives Referendum"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2000/01/rdf-schema#comment","Das fakultative Referendum ist eine spezielle Ausformung des Referendums und ein Instrument der direkten Demokratie. Es soll den Bürgern ermöglichen, in einer Volksabstimmung oder einem Volksentscheid über eine zuvor bereits in der gewählten politischen Vertretung beschlossene Vorlage abzustimmen. Für ein erfolgreiches fakultatives Referendum ist die Sammlung einer bestimmten Zahl von Unterschriften Wahlberechtigter in einer festgelegten Frist nach Beschlussfassung nötig."
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Référendum_facultatif"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q431226"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optional_referendum"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431226"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynv6l7"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_facultativo"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Rechte"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fakultatives_Referendum"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageID",382779
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageRevisionID",158449389
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/101/a141.html"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iri-europe.org/"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehr-demokratie.at"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehr-demokratie.de"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fakultatives_Referendum?oldid=158449389"
"http://de.dbpedia.org/resource/Fakultatives_Referendum","http://dbpedia.org/ontology/abstract","Das fakultative Referendum ist eine spezielle Ausformung des Referendums und ein Instrument der direkten Demokratie. Es soll den Bürgern ermöglichen, in einer Volksabstimmung oder einem Volksentscheid über eine zuvor bereits in der gewählten politischen Vertretung beschlossene Vorlage abzustimmen. Für ein erfolgreiches fakultatives Referendum ist die Sammlung einer bestimmten Zahl von Unterschriften Wahlberechtigter in einer festgelegten Frist nach Beschlussfassung nötig. Vor allem in der Schweiz bildet es einen wesentlichen und wichtigen Baustein in der Verwirklichung der halbdirekten Demokratie. In Deutschland besteht für die Bürger im Bundesland Hamburg die Möglichkeit, Beschlüsse des Parlaments zu vom Volk beschlossenen Gesetzen auf dem Weg eines fakultativen Referendums in einem Volksentscheid überprüfen zu lassen. Nach einem in Österreich vorherrschenden Begriffsverständnis wird unter fakultativer Volksabstimmung jede nicht obligatorische Volksabstimmung verstanden, unabhängig davon, ob sie durch das Parlament oder durch die Bevölkerung initiiert wird. Durch das Parlament einleitbare fakultative Volksabstimmungen gibt es auf Bundesebene sowie in sämtlichen Bundesländern. Durch die Bevölkerung initiierbare fakultative Volksabstimmungen sind auf Landesebene in den Bundesländern Burgenland, Niederösterreich, Steiermark, Tirol und Vorarlberg sowie auf Gemeindeebene in den Bundesländern Burgenland, Vorarlberg und Steiermark vorgesehen."
"http://de.wikipedia.org/wiki/Fakultatives_Referendum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fakultatives_Referendum"
