"subject","predicate","object"
"http://de.dbpedia.org/resource/Innozenz_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Kardinal (12. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980044"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980044"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Kardinal (12. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kardinal"
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2111028
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",56514748
"http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kardinal_(12._Jahrhundert)?oldid=56514748"
"http://de.dbpedia.org/resource/Honorius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_von_St._Viktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Hadrian_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Urban_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Anaklet_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Coelestin_II._(Papstelekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Honorius_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_IV._(Gregor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Paschalis_III._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_I._von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_I._von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kuno_von_Praeneste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Innozenz_III._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Uberto_Allucingoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Roffrid_de_Insula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregorio_della_Suburra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Guido_de_Summa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Imar_von_Tusculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Theobald_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(12._Jahrhundert)"
