"subject","predicate","object"
"http://de.dbpedia.org/resource/Rohe_Rate","http://www.w3.org/2000/01/rdf-schema#label","Rohe Rate"
"http://de.dbpedia.org/resource/Rohe_Rate","http://www.w3.org/2000/01/rdf-schema#comment","Die rohe Rate, die rohe Inzidenz oder das rohe Maß (engl. crude rate) ist ein Begriff aus der Epidemiologie. Im medizinischen Bereich gibt sie eine Vorstellung über die Verteilung einer Krankheit in der Gesamtbevölkerung während einer bestimmten Zeitspanne an. Dabei nimmt sie keine Rücksicht auf die Struktur des Kollektivs: D. h. der Anteil der Erkrankungsfälle in den einzelnen Untergruppen (z. B. Geschlecht, Beruf, Wohnort, Alter). Sie wird häufig als Anzahl der Neuerkrankungen pro 100 000 Einwohnern angegeben."
"http://de.dbpedia.org/resource/Rohe_Rate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744666"
"http://de.dbpedia.org/resource/Rohe_Rate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744666"
"http://de.dbpedia.org/resource/Rohe_Rate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Rohe_Rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rohe_Rate"
"http://de.dbpedia.org/resource/Rohe_Rate","http://dbpedia.org/ontology/wikiPageID",4201093
"http://de.dbpedia.org/resource/Rohe_Rate","http://dbpedia.org/ontology/wikiPageRevisionID",109874455
"http://de.dbpedia.org/resource/Rohe_Rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rohe_Rate?oldid=109874455"
"http://de.dbpedia.org/resource/Rohe_Rate","http://dbpedia.org/ontology/abstract","Die rohe Rate, die rohe Inzidenz oder das rohe Maß (engl. crude rate) ist ein Begriff aus der Epidemiologie. Im medizinischen Bereich gibt sie eine Vorstellung über die Verteilung einer Krankheit in der Gesamtbevölkerung während einer bestimmten Zeitspanne an. Dabei nimmt sie keine Rücksicht auf die Struktur des Kollektivs: D. h. der Anteil der Erkrankungsfälle in den einzelnen Untergruppen (z. B. Geschlecht, Beruf, Wohnort, Alter). Sie wird häufig als Anzahl der Neuerkrankungen pro 100 000 Einwohnern angegeben. Die rohe Rate ermöglicht nur die Evaluierung der Intensität eines Phänomens in einer Population, sie erlaubt aber keinen Vergleich des Einflusses (engl. impact) auf die Bevölkerung, die eine andere (z. B. Geschlechts- oder Alters-) Struktur haben. Als Gegenstück dazu gilt das spezifische Maß, zum Beispiel eine geschlechtsspezifische Inzidenzrate."
"http://de.wikipedia.org/wiki/Rohe_Rate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rohe_Rate"
