"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Iannucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2000/01/rdf-schema#label","Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2000/01/rdf-schema#comment","Bolognano ist eine Gemeinde mit 1108 Einwohnern und liegt in der Nähe von Torre de’ Passeri und San Valentino in Abruzzo Citeriore in der Provinz Pescara."
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50839"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50839"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8cg"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼로냐노"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボロニャーノ"
"http://de.dbpedia.org/resource/Bolognano","http://www.georss.org/georss/point","42.21666666666667 13.966666666666667"
"http://de.dbpedia.org/resource/Bolognano","http://xmlns.com/foaf/0.1/name","Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2167
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9667
"http://de.dbpedia.org/resource/Bolognano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolognano-Stemma.png"
"http://de.dbpedia.org/resource/Bolognano","http://xmlns.com/foaf/0.1/homepage","http://www.comunebolognano.it/index.htm"
"http://de.dbpedia.org/resource/Bolognano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Bolognano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bolognano"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/wikiPageID",4993914
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/wikiPageRevisionID",145058025
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/068/003/"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunebolognano.it/index.htm"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/fiscale","A945"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/istat",68003
