"subject","predicate","object"
"http://de.dbpedia.org/resource/Skunk_Anansie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)"
"http://de.dbpedia.org/resource/Feeder_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Mark Richardson (Musiker)"
"http://de.dbpedia.org/resource/Mark_Richardson_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Richardson (* 28. Mai 1970 in Leeds, Yorkshire, England), ist ein britischer Schlagzeuger, vornehmlich bekannt durch seine Arbeit bei den Rockgruppen Skunk Anansie und Feeder. Vor seinem Einstieg bei Skunk Anansie spielte Richardson für die Little Angels (1993, Album ""Jam""). Nach der Trennung von Skunk Anansie übernahm Richardson den Posten des 2002 durch Suizid verstorbenen Feeder-Schlagzeugers John Lee. Sein erster Auftritt mit Feeder war ein Warm-Up-Gig für die Reading und Leeds-Festivals 2002 in den Portsmouth ""Wedgewood Rooms"" am 21. August."
