"subject","predicate","object"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2000/01/rdf-schema#label","Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296976"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hop_(desambiguación)"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296976"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hop"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageID",438609
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageRevisionID",152539193
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hop!"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hopp"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoop"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hop_(Netzwerktechnologie)"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hop_–_Osterhase_oder_Superstar%3F"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hop_(2003)"
"http://de.dbpedia.org/resource/Hop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Hop"
"http://de.dbpedia.org/resource/Hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hop?oldid=152539193"
"http://de.wikipedia.org/wiki/Hop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hop"
"http://de.dbpedia.org/resource/Hóp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hop"
