"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Châlons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_III"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9434187"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9434187"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_III"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8367659
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133651547
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(3._Jahrhundert)?oldid=133651547"
"http://de.dbpedia.org/resource/Schlacht_von_Abrittus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(Zeit_der_Drei_Reiche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Lacus_Benacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Fano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Langres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Naissus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Pavia_(271)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Placentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Vindonissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Satala_(297)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Harzhornereignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Mesiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Margus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert)"
