"subject","predicate","object"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2000/01/rdf-schema#label","Froschloch"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2000/01/rdf-schema#comment","Das Naturfreibad Froschloch ist eine Badeanlage im Dortmunder Stadtteil Hombruch. Betreiber des Bades ist die gemeinnützige Sportwelt Dortmund GmbH, getragen vom DLRG Bezirk Dortmund, dem Kreisverband Schwimmen und angeschlossenen Vereinen."
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1470410"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1470410"
"http://de.dbpedia.org/resource/Froschloch","http://www.georss.org/georss/point","51.46692 7.440383"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4669
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44038
"http://de.dbpedia.org/resource/Froschloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Froschloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Dortmund"
"http://de.dbpedia.org/resource/Froschloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Froschloch"
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/wikiPageID",5345348
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/wikiPageRevisionID",146707299
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-stadtmagazine.de/hombruch/allgemeines/642-naturfreibad-froschloch-in-dortmund-hombruch.html"
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedanzeiger-dortmund.de/index.php?id=1371"
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportwelt-dortmund.de/unsere-freibaeder/hombruch/"
"http://de.dbpedia.org/resource/Froschloch","http://de.dbpedia.org/property/ew",7440383
"http://de.dbpedia.org/resource/Froschloch","http://de.dbpedia.org/property/ns",5146692
"http://de.dbpedia.org/resource/Froschloch","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Froschloch","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Froschloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Froschloch?oldid=146707299"
"http://de.dbpedia.org/resource/Froschloch","http://dbpedia.org/ontology/abstract","Das Naturfreibad Froschloch ist eine Badeanlage im Dortmunder Stadtteil Hombruch. Betreiber des Bades ist die gemeinnützige Sportwelt Dortmund GmbH, getragen vom DLRG Bezirk Dortmund, dem Kreisverband Schwimmen und angeschlossenen Vereinen."
"http://de.wikipedia.org/wiki/Froschloch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Froschloch"
