"subject","predicate","object"
"http://de.wikipedia.org/wiki/Antioch_Dmitrijewitsch_Kantemir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2000/01/rdf-schema#label","Antioch Dmitrijewitsch Kantemir"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2000/01/rdf-schema#comment","Fürst Antioch Dmitrijewitsch Kantemir (russisch Антиох Дмитриевич Кантемир; * 10. Septemberjul./ 21. September 1708greg. in Konstantinopel; † 31. Märzjul./ 11. April 1744greg. in Paris) war ein russischer Dichter, Satiriker, Diplomat und ein früher Vertreter der Aufklärung in Russland. Er war der Sohn des moldawischen Gospodaren Dimitrie Cantemir. Kantemir kompilierte auch das erste Russisch-Französische Wörterbuch (erstmals 2004 in Moskau ediert). Kantemir wird als einer der Begründer der klassischen russischen Literatur angesehen."
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antioche_Cantemir"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372115"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antioj_Kantemir"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiochus_Kantemir"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίοχος_Δ._Καντιμήρης"
"http://de.dbpedia.org/resource/Antioch_Dmitrijewitsch_Kantemir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antioch_Dmitrievič_Kantemir"
