"subject","predicate","object"
"http://de.dbpedia.org/resource/Erasmus_Gold_von_Lampoding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Hans_Rudolf_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Michel_Coignet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Reinhard_Scheffer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Hans_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johannes_Schickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/William_Jaggard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Gregor_XV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1623년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6592276"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1623_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1623年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1623ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592276"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1623"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://dbpedia.org/ontology/wikiPageID",490682
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://dbpedia.org/ontology/wikiPageRevisionID",116731624
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1623","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1623?oldid=116731624"
"http://de.dbpedia.org/resource/Thomas_Weelkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/William_Byrd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Henri_de_La_Tour_d’Auvergne,_duc_de_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Anne_Hathaway_(Ehefrau_Shakespeares)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Ernst_von_Börstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Tulsidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Paolo_Sarpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Philippe_Duplessis-Mornay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Francisco_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jürgen_Röttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Antonio_Priuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jan_Joosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jacob_Paix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Sebastian_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_VII._(Nassau-Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Gutierre_Fernández_Hidalgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Giovanni_Bernardino_Nanino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Otto_Siegfried_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Alessandro_Peretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Federico_Ubaldo_della_Rovere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Heinrich_Brockes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Andreas_Crappius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Asprilio_Pacelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Theodor_de_Bry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Leonhardus_Lessius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Josaphat_Kunzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Valentin_von_Winther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Philip_Rosseter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Georg_(Nassau-Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Jacob_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Joachim_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Lothar_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Paul_Hentzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Philipp_Sigismund_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Heinrich_Leuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_IX._(Salm-Kyrburg-Mörchingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Isaak_Posch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johannes_Posselius_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Nicolaus_de_Smit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johannes_Olearius_(1546–1623)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Erdmuthe_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Georg_(Hohenzollern-Hechingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Martin_Beheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Rogier_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Mogens_Pedersøn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Vito_Carrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Antonio_Muttone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Aron_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jakob_Ludwig_Beuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Hans_Werner_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Luis_Mendez_de_Vasconcellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Osias_Beert_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Adolf_von_Daun-Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Francisco_Sanches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Caspar_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Adolf_(Bentheim-Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Reiner_Bontius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Peder_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Nekrolog_1623","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Nicolaus_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Rodrigo_Zamorano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Johann_Buslidius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jan_van_de_Velde_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Thomas_Cecil,_1._Earl_of_Exeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Wichmann_Schulrabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/George_Keith,_5._Earl_Marischal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Hans_Adam_Gienger_von_Wolfseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Jean_de_La_Ceppède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Wolfgang_Werther_Mühlpfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Michael_Wolf_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Scévole_(I.)_de_Sainte-Marthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
"http://de.dbpedia.org/resource/Mariam_uz-Zamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1623"
