"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernando_Torres_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Spanische_Fußballnationalmannschaft","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2000/01/rdf-schema#label","Fernando Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Fernando José Torres Sanz (* 20. März 1984 in Fuenlabrada) ist ein spanischer Fußballspieler. Sein Spitzname lautet El Niño (das Kind). Der Stürmer steht seit dem 5. Januar 2015 bei Atlético Madrid unter Vertrag. Torres war im Mai 2013 zur selben Zeit Weltmeister, Europameister, Champions-League- und Europa-League-Sieger."
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/107368876"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φερνάντο_Τόρρες"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047kk6"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42731"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난도_토레스"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42731"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・トーレス"
"http://de.dbpedia.org/resource/Fernando_Torres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fernando_Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://de.dbpedia.org/property/lgupdate",2016-07-01
"http://de.dbpedia.org/resource/Fernando_Torres","http://de.dbpedia.org/property/nmupdate",2014-06-23
"http://de.dbpedia.org/resource/Fernando_Torres","http://de.dbpedia.org/property/tmName","fernando-torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/name","Fernando José Torres Sanz"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/name","Fernando Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/name","Fernando Torres"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/name","Torres, Fernando"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/nick","Torres Sanz, Fernando José (vollständiger Name); El Niño (Spitzname)"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Torres_DEP-ATM_024_1200.jpg"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/elements/1.1/description","spanischer Fußballspieler"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/givenName","Fernando"
"http://de.dbpedia.org/resource/Fernando_Torres","http://xmlns.com/foaf/0.1/homepage","http://www.fernando9torres.com/"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1984"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballweltmeister_(Spanien)"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Chelsea)"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA-Champions-League-Sieger"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AC_Mailand)"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballeuropameister_(Spanien)"
"http://de.dbpedia.org/resource/Fernando_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Liverpool)"
