"subject","predicate","object"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/2000/01/rdf-schema#label","Plenty Valente!"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/2000/01/rdf-schema#comment","Plenty Valente! ist das zweite Studioalbum der Sängerin Caterina Valente. Das Werk enthält 12 englischsprachige Jazz- und Swing-Standards, darunter Kompositionen von Cole Porter, Johnny Green, Arthur Schwartz sowie Rodgers und Hart. Arrangeur und Orchesterleiter der 1956 in New York City entstandenen Aufnahmen war der US-amerikanische Orchesterleiter Sy Oliver. Das Album erschien 1957 in mehreren Ländern als Langspielplatte bei Polydor, in den USA hingegen auf dem Decca-Label. Das komplette Musikalbum wurde unter anderem 2002 mit dem Titel Caterina Valente in New York auf CD wiederveröffentlicht."
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2099303"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2099303"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://xmlns.com/foaf/0.1/name","Plenty Valente!"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anefo_910-8378_Aankomst_van.jpg"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caterina_Valente"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plenty_Valente!"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/wikiPageID",5820787
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/wikiPageRevisionID",129306181
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Caterina-Valente-In-New-York/release/527589"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Plenty_Valente!","http://de.dbpedia.org/property/nächstes","A Toast To The Girls"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://de.dbpedia.org/property/vorheriges","Olé Caterina!"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plenty_Valente!?oldid=129306181"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/abstract","Plenty Valente! ist das zweite Studioalbum der Sängerin Caterina Valente. Das Werk enthält 12 englischsprachige Jazz- und Swing-Standards, darunter Kompositionen von Cole Porter, Johnny Green, Arthur Schwartz sowie Rodgers und Hart. Arrangeur und Orchesterleiter der 1956 in New York City entstandenen Aufnahmen war der US-amerikanische Orchesterleiter Sy Oliver. Das Album erschien 1957 in mehreren Ländern als Langspielplatte bei Polydor, in den USA hingegen auf dem Decca-Label. Das komplette Musikalbum wurde unter anderem 2002 mit dem Titel Caterina Valente in New York auf CD wiederveröffentlicht."
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Caterina_Valente"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sy_Oliver"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sy_Oliver"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Milt_Gabler"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/recordDate",1956-11-23
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Decca_Records"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anefo_910-8378_Aankomst_van.jpg?width=300"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Plenty_Valente!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plenty_Valente!"
