"subject","predicate","object"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#label","Paumgarten (Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://www.w3.org/2000/01/rdf-schema#comment","Die Paumgarten (auch Paumgartten, Baumgarten oder Paumgartner) sind ein altbayerisches Adelsgeschlecht, katholischer Konfession, das vom Mittelalter bis zum Ende des 19. Jahrhunderts entlang des Inn zu den wichtigsten Grundbesitzern gehörte. Die Paumgarten wurden 1629 in den Freiherrenstand erhoben und 1745 zu Reichsgrafen ernannt. Ihre wichtigsten Besitzungen waren die Schlösser und Herrschaften Schloss Ering und Frauenstein sowie die Hofmark Mining. Die Begräbnisstätte der auf Frauenstein ansässigen Paumgarten befindet sich in der Pfarrkirche zu Mining, die Grablege der auf Ering ansässigen Paumgarten in der dortigen Pfarrkirche Maria Himmelfahrt."
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064365"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2064365"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Grafen_von_Paumgarten-Frauenstein.png"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paumgarten_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",7087475
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",152987351
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paumgarten_(Adelsgeschlecht)?oldid=152987351"
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://dbpedia.org/ontology/abstract","Die Paumgarten (auch Paumgartten, Baumgarten oder Paumgartner) sind ein altbayerisches Adelsgeschlecht, katholischer Konfession, das vom Mittelalter bis zum Ende des 19. Jahrhunderts entlang des Inn zu den wichtigsten Grundbesitzern gehörte. Die Paumgarten wurden 1629 in den Freiherrenstand erhoben und 1745 zu Reichsgrafen ernannt. Ihre wichtigsten Besitzungen waren die Schlösser und Herrschaften Schloss Ering und Frauenstein sowie die Hofmark Mining. Die Begräbnisstätte der auf Frauenstein ansässigen Paumgarten befindet sich in der Pfarrkirche zu Mining, die Grablege der auf Ering ansässigen Paumgarten in der dortigen Pfarrkirche Maria Himmelfahrt."
"http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Grafen_von_Paumgarten-Frauenstein.png?width=300"
"http://de.dbpedia.org/resource/Paumgarten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)"
"http://de.wikipedia.org/wiki/Paumgarten_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paumgarten_(Adelsgeschlecht)"
