"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabetha_Dorothea_Schiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Heinrich_Dipper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Burkhard_David_Mauchart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Urban_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Ludwigsburg","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Ulrich_J._Sekinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Schiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Marbach am Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2000/01/rdf-schema#comment","Marbach am Neckar ist eine Stadt etwa 20 Kilometer nördlich von Stuttgart. Sie gehört zum Landkreis Ludwigsburg. Marbach ist bekannt als Geburtsstadt Friedrich Schillers; die Stadt ist Sitz des Schiller-Nationalmuseums, des Deutschen Literaturarchivs und des Literaturmuseums der Moderne."
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61890"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/180769271"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marbach_am_Neckar"
