"subject","predicate","object"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2000/01/rdf-schema#label","Milmesberg"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Milmesberg ist ein 461 m hoher Berg in der Gemeinde Marksuhl im Wartburgkreis in Thüringen. Der Milmesberg befindet sich im südlichen Vorland des Thüringer Waldes bei Marksuhl. An seinem Nordhang befindet sich die Ortslage von Eckardtshausen. Der Milmesberg ist eine wichtige Landmarke und bietet einen Panoramablick auf den westlichen Thüringer Wald, die Rhön und den Frauenseer Forst."
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1647211"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647211"
"http://de.dbpedia.org/resource/Milmesberg","http://www.georss.org/georss/point","50.90741666666667 10.2535"
"http://de.dbpedia.org/resource/Milmesberg","http://xmlns.com/foaf/0.1/name","Milmesberg"
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9074
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2535
"http://de.dbpedia.org/resource/Milmesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_zum_Milmesberg.jpg"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/description","Blick vom Rennsteig bei Ruhla (Am Zollstock) zum Milmesberg.jpg"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marksuhl"
"http://de.dbpedia.org/resource/Milmesberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milmesberg"
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/wikiPageID",5423989
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/wikiPageRevisionID",91202354
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/besonderheiten",360
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/bild","Blick zum Milmesberg.jpg"
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/breitengrad",50.9074
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/höheBezug","DE-HN"
"http://de.dbpedia.org/resource/Milmesberg","http://de.dbpedia.org/property/längengrad",10.2535
"http://de.dbpedia.org/resource/Milmesberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milmesberg?oldid=91202354"
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/abstract","Der Milmesberg ist ein 461 m hoher Berg in der Gemeinde Marksuhl im Wartburgkreis in Thüringen. Der Milmesberg befindet sich im südlichen Vorland des Thüringer Waldes bei Marksuhl. An seinem Nordhang befindet sich die Ortslage von Eckardtshausen. Der Milmesberg ist eine wichtige Landmarke und bietet einen Panoramablick auf den westlichen Thüringer Wald, die Rhön und den Frauenseer Forst. Der Berg wurde bereits im Mittelalter gerodet und landwirtschaftlich genutzt, auch heute erstrecken sich die Ackerflächen und Wiesen bis in die Gipfellage.In der DDR-Zeit besaß der Berg eine gewisse strategische Bedeutung als Beobachtungspunkt der GSSD. Auf seinem Gipfel und an seinem Südhang befinden sich noch Überreste der Militärbauten. Der exponierte Berg ist Gegenstand gerichtlicher Auseinandersetzungen, diese betreffen die Errichtung von Windkraftanlagen im Nahbereich der Wartburg. Hierdurch könnte der Status der Wartburg als UNESCO-Weltkulturerbe-Stätte gefährdet werden."
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/elevation",461.0
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Milmesberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_zum_Milmesberg.jpg?width=300"
"http://de.wikipedia.org/wiki/Milmesberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milmesberg"
