"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Iudowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Lawrentjewitsch_Klado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Anatolij_Michailowitsch_Stößel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ewald_Antonowitsch_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kuroki_Tamemoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Sassulitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Linewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Oskar_Kasimirowitsch_Grippenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Pawel_Adamowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Pawel_Iwanowitsch_Mischtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Granville_Roland_Fortescue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_von_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Pjotr_Alexejewitsch_Besobrasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Tatsumi_Naofumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōshima_Hisanao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
