"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_von_Zyllnhardt_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_Carl_Köcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_Haas_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Adolf_Beck_(Philologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_von_Binder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Antonio_Čolak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Württemberg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Immanuel_von_Frohnmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gottlob_Haug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Reinhard_von_Gemmingen_(1743–1821)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Lechler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Morwinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Livio_Retti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_von_Gemmingen_(1776–1854)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Martin_Elsas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Friedrich_von_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Reichenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Ludwigsburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Ludwigsburg","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Muff_(Oberamtmann,_1775)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Matthias_Weber_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Nikolas_Stihl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Hartmann_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Studio_Soi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Studio_Soi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Claus_Hinkelbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Schiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Ludwigsburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludger_Lieb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Gengnagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Salonturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwigsburg"
