"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Okehazama (jap. 桶狭間の戦い Okehazama no tatakai) bzw. Schlacht von Dengakuhazama (田楽狭間の戦い, Dengakuhazama no tatakai) war eine Entscheidungsschlacht in der japanischen Sengoku-Zeit und fand am 12. Juni 1560 (traditionell: Eiroku 3/5/19) beim heutigen Toyoake statt. Hier trafen erstmals die Drei Reichseiniger aufeinander."
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349422"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오케하자마_전투"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349422"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxht"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Okehazamy"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Okehazamako_gudua"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishū_Okehazama-gassen.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Sengoku-Zeit"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_Aichi"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1560"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://dbpedia.org/ontology/wikiPageID",8483843
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://dbpedia.org/ontology/wikiPageRevisionID",154880673
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Okehazama?oldid=154880673"
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://dbpedia.org/ontology/abstract","Die Schlacht von Okehazama (jap. 桶狭間の戦い Okehazama no tatakai) bzw. Schlacht von Dengakuhazama (田楽狭間の戦い, Dengakuhazama no tatakai) war eine Entscheidungsschlacht in der japanischen Sengoku-Zeit und fand am 12. Juni 1560 (traditionell: Eiroku 3/5/19) beim heutigen Toyoake statt. Hier trafen erstmals die Drei Reichseiniger aufeinander."
"http://de.dbpedia.org/resource/Schlacht_von_Okehazama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishū_Okehazama-gassen.jpg?width=300"
"http://de.dbpedia.org/resource/Dengakuhazama_no_tatakai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Okehazama"
"http://de.dbpedia.org/resource/Okehazama_no_tatakai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Okehazama"
"http://de.dbpedia.org/resource/Schlacht_von_Dengakuhazama","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Okehazama"
"http://de.wikipedia.org/wiki/Schlacht_von_Okehazama","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Okehazama"
