"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmshorst"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmshorst ist ein Ortsteil der amtsfreien Gemeinde Michendorf im Landkreis Potsdam-Mittelmark. Der Ort nahe Potsdam hat 3.126 Einwohner (Stand: 31. Dezember 2013) auf einer Fläche von 8,48 km² und liegt an der Bahnstrecke Berlin–Blankenheim, auch Wetzlarer Bahn genannt, einem Teilabschnitt der „Kanonenbahn“ von Berlin nach Metz. Wilhelmshorst wurde ab 1907 mitten im Wald als großzügig gestaltete Villenkolonie für wohlhabende Berliner Beamte, Offiziere und Kaufleute angelegt. Der Ort wurde gegen den Willen der Mehrheit seiner Bewohner im Oktober 2003 nach Michendorf eingemeindet."
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1392183"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392183"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.georss.org/georss/point","52.33361111111111 13.053797222222222"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3336
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0538
"http://de.dbpedia.org/resource/Wilhelmshorst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_wilhelmshorst.png"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://xmlns.com/foaf/0.1/homepage","http://www.wilhelmshorst.de/"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Potsdam-Mittelmark"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Potsdam-Mittelmark)"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michendorf"
