"subject","predicate","object"
"http://de.dbpedia.org/resource/Buteo_galapagoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galapagosbussard"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2000/01/rdf-schema#label","Galapagosbussard"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2000/01/rdf-schema#comment","Der Galapagosbussard (Buteo galapagoensis) ist eine Greifvogelart aus der Gattung der Bussarde. Er ist auf den Galapagosinseln endemisch. Sein Bestand wird als gefährdet eingeschätzt."
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラパゴスノスリ"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galapagos_hawk"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buteo_galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840141"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buteo_galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q840141"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buteo_galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pggh"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buse_des_Galapagos"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galápagosbuizerd"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falcão-das-galápagos"
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myszołów_galapagoski"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Greifvögel"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Galapagosbussard"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","(Gould, 1837)"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Habichtartige"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Bussarde"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/name","Bussardartige"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buteo_galapagoensis_perched.jpg"
"http://de.dbpedia.org/resource/Galapagosbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galapagosinseln"
"http://de.dbpedia.org/resource/Galapagosbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Galapagosbussard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galapagosbussard"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/wikiPageID",2137845
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/wikiPageRevisionID",153757066
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsc-eoc.org/avibase/avibase.jsp?pg=summary&lang=DE&id=D284BE8B9B868035&ts=1168544525582"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/bild","Buteo galapagoensis perched.jpg"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/download",2013-11-18
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/id","galapagos-hawk-buteo-galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/id",22695909
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/scientificname","Buteo galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/titel","Buteo galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Galapagosbussard","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Galapagosbussard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galapagosbussard?oldid=153757066"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/abstract","Der Galapagosbussard (Buteo galapagoensis) ist eine Greifvogelart aus der Gattung der Bussarde. Er ist auf den Galapagosinseln endemisch. Sein Bestand wird als gefährdet eingeschätzt."
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/depictionDescription","Galapagosbussard (Buteo galapagoensis)"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Buteoninae"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Buteo"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Accipitridae"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Accipitriformes"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/scientificName","Buteo galapagoensis"
"http://de.dbpedia.org/resource/Galapagosbussard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buteo_galapagoensis_perched.jpg?width=300"
"http://de.wikipedia.org/wiki/Galapagosbussard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galapagosbussard"
"http://de.dbpedia.org/resource/Galapagos-Bussard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galapagosbussard"
