"subject","predicate","object"
"http://de.dbpedia.org/resource/Erkki_Antila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mauno_Peltonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Olli_Hiidensalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Paavo_Repo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Raimo_Seppänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Seija_Hyytiäinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Simo_Halonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tapio_Piipponen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Teija_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Biathlet (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_biatlonisté"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fins_biatleet"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biathlète_finlandais"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biatleti_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7731913"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_biathloniści"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_biathletes"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731913"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlet (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://dbpedia.org/ontology/wikiPageID",1293079
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",116509398
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biathlet_(Finnland)?oldid=116509398"
"http://de.dbpedia.org/resource/Veikko_Hakulinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Heikki_Ikola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Juhani_Suutarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kalevi_Huuskonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Vesa_Hietalahti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Räikkönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Antila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Anita_Hakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Eija_Salonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Jouni_Kinnunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Outi_Kettunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Sanna-Leena_Perunka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kaisa_Varis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Harri_Eloranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Jarkko_Kauppinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Katja_Holanti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mari_Laukkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
