"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2000/01/rdf-schema#label","Frieden von Saint-Germain (1570)"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2000/01/rdf-schema#comment","Der Frieden von Saint-Germain (1570) brachte nach dem dritten Hugenottenkrieg (1568 bis 1570) die Einigung zwischen Karl IX. und Admiral Gaspard de Coligny als Vertreter der Hugenotten. Der im Schloss Saint-Germain-en-Laye unterzeichnete Frieden vom 8. August 1570 enthielt folgende Punkte:"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_de_Saint-Germain"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokój_w_Saint-Germain_(1570)"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1067191"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_paz_de_Saint-Germain"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067191"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mír_ze_Saint-Germain-en-Laye"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_of_Saint-Germain-en-Laye"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrede_van_Saint-Germain-en-Laye"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Germain-en-Layeko_Bakea"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv8kq"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pace_di_Saint-Germain"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paix_de_Saint-Germain-en-Laye"
