"subject","predicate","object"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#label","T in the Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","Das T in the Park-Festival ist das größte schottische Musikfestival und findet seit 1994 jährlich statt. Es ist nach seinem Hauptsponsor Tennent's Lager benannt. Ursprünglich wurde es im Strathclyde Park, Lanarkshire durchgeführt, seit 1997 fand es bis 2014 auf dem stillgelegten Flugplatz Balado, Kinross-shire statt. Im Jahr 2015 soll es auf Grund von Gesundheitsgefährdungen in der Nähe des Strathallan Castle in Perthshire stattfinden. Das Festival zieht bis zu 85.000 Menschen pro Tag an, davon bis zu 70.000 Camper."
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540724"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/T_in_the_Park"
