"subject","predicate","object"
"http://de.dbpedia.org/resource/ACOG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2000/01/rdf-schema#label","American Congress of Obstetricians and Gynecologists"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2000/01/rdf-schema#comment","American Congress of Obstetricians and Gynecologists (ACOG) ist der Name der größten gynäkologisch-geburtshilflichen Fachgesellschaft in den USA mit Sitz in Washington, D.C. und über 55.000 Mitgliedern. Die Gesellschaft wurde als American College of Obstetricians and Gynecologists 1951 in Chicago (Illinois) gegründet. Die Mitglieder werden als Fellow bezeichnet und führen die Abkürzung FACOG nach ihrem Namen. Um Mitglied zu werden, ist eine jährliche zweiteilige Prüfung erforderlich."
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463772"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463772"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wchc"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://xmlns.com/foaf/0.1/name","American Congress of Obstetricians and Gynecologists"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachgesellschaft"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1951"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herausgeber"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Congress_of_Obstetricians_and_Gynecologists"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/wikiPageID",5412036
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/wikiPageRevisionID",151426994
