"subject","predicate","object"
"http://de.dbpedia.org/resource/Force_India_VJM03","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Red_Bull_RB1","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Red_Bull_RB2","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Mark_Smith"
"http://de.wikipedia.org/wiki/Mark_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2000/01/rdf-schema#label","Mark Smith"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・スミス"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415425"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Smith"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q415425"
"http://de.dbpedia.org/resource/Mark_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mark_Smith"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageID",3037115
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",146329163
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Fußballspieler,_1960)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Fußballspieler,_1961)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Ingenieur)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Musikproduzent)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Filmproduzent)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Schriftsteller)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Rugbyspieler)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Snookerspieler)"
"http://de.dbpedia.org/resource/Mark_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Smith_(Tontechniker)"
"http://de.dbpedia.org/resource/Mark_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mark_Smith?oldid=146329163"
