"subject","predicate","object"
"http://de.wikipedia.org/wiki/Naftemporiki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naftemporiki"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2000/01/rdf-schema#label","Naftemporiki"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2000/01/rdf-schema#comment","Die Naftemporiki (H Ναυτεμπορική, in etwa: Das Schifffahrts-Handelsblatt) ist eine täglich erscheinende Athener Wirtschaftszeitung und die wichtigste Tageszeitung in Griechenland im Bereich der Schifffahrt."
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598237"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q598237"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naftemporiki"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυτεμπορική"
"http://de.dbpedia.org/resource/Naftemporiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Naftemporiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Griechenland)"
"http://de.dbpedia.org/resource/Naftemporiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Griechenland)"
"http://de.dbpedia.org/resource/Naftemporiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1924"
"http://de.dbpedia.org/resource/Naftemporiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naftemporiki"
"http://de.dbpedia.org/resource/Naftemporiki","http://dbpedia.org/ontology/wikiPageID",3497733
"http://de.dbpedia.org/resource/Naftemporiki","http://dbpedia.org/ontology/wikiPageRevisionID",142854216
"http://de.dbpedia.org/resource/Naftemporiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naftemporiki.gr/"
"http://de.dbpedia.org/resource/Naftemporiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naftemporiki?oldid=142854216"
"http://de.dbpedia.org/resource/Naftemporiki","http://dbpedia.org/ontology/abstract","Die Naftemporiki (H Ναυτεμπορική, in etwa: Das Schifffahrts-Handelsblatt) ist eine täglich erscheinende Athener Wirtschaftszeitung und die wichtigste Tageszeitung in Griechenland im Bereich der Schifffahrt."
"http://de.dbpedia.org/resource/Navtemporiki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naftemporiki"
