"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Man_with_the_Horn","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2000/01/rdf-schema#label","We Want Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2000/01/rdf-schema#comment","We Want Miles ist ein Live-Doppel-Album des Jazzmusikers Miles Davis, das im April 1982 bei Columbia Records veröffentlicht wurde. Das Album gewann 1983 den Grammy Award für die beste Jazz-Instrumental-Performance eines Solisten."
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1107082"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/We_Want_Miles"
