"subject","predicate","object"
"http://de.dbpedia.org/resource/WHL_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2000/01/rdf-schema#label","WHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8134703"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8134703"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Western_Hockey_League_seasons"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2004/02/skos/core#prefLabel","WHL-Saison"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://dbpedia.org/ontology/wikiPageID",6343065
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://dbpedia.org/ontology/wikiPageRevisionID",116683299
"http://de.dbpedia.org/resource/Kategorie:WHL-Saison","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WHL-Saison?oldid=116683299"
"http://de.dbpedia.org/resource/WHL_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2001/02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
