"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2000/01/rdf-schema#label","Ostwestfalen"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2000/01/rdf-schema#comment","Ostwestfalen Zum Anhören bitte klicken! [ˈɔstvɛst'faːln] (niederdeutsch: Austwestfaolen) ist der östliche Teil von Westfalen und geht auf den alten preußischen Regierungsbezirk Minden (1815 bis 1947) zurück, der als Mittelbehörde Ostwestfalen verwaltete und so eine Klammer für mehrere historische Gebiete, nämlich das Fürstentum Minden, die Grafschaft Ravensberg und das Hochstift Paderborn sowie das Amt Reckenberg, die Grafschaft Rietberg und die Herrschaft Rheda bildete. Ostwestfalen bildet heute etwa 80 Prozent der Fläche des Regierungsbezirks Detmold beziehungsweise der Region Ostwestfalen-Lippe, die neben Ostwestfalen auch das ehemalige Land Lippe umfasst."
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2036208"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036208"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.georss.org/georss/point","52.016666666666666 8.516666666666667"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0167
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51667
"http://de.dbpedia.org/resource/Ostwestfalen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_Ostwestfalen_in_Germany.svg"
"http://de.dbpedia.org/resource/Ostwestfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ostwestfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostwestfalen"
"http://de.dbpedia.org/resource/Ostwestfalen","http://dbpedia.org/ontology/wikiPageID",74762
"http://de.dbpedia.org/resource/Ostwestfalen","http://dbpedia.org/ontology/wikiPageRevisionID",154950163
"http://de.dbpedia.org/resource/Ostwestfalen","http://de.dbpedia.org/property/dim",95000
"http://de.dbpedia.org/resource/Ostwestfalen","http://de.dbpedia.org/property/ew",8.51667
"http://de.dbpedia.org/resource/Ostwestfalen","http://de.dbpedia.org/property/ns",52.0167
"http://de.dbpedia.org/resource/Ostwestfalen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ostwestfalen","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Ostwestfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostwestfalen?oldid=154950163"
"http://de.dbpedia.org/resource/Ostwestfalen","http://dbpedia.org/ontology/abstract","Ostwestfalen Zum Anhören bitte klicken! [ˈɔstvɛst'faːln] (niederdeutsch: Austwestfaolen) ist der östliche Teil von Westfalen und geht auf den alten preußischen Regierungsbezirk Minden (1815 bis 1947) zurück, der als Mittelbehörde Ostwestfalen verwaltete und so eine Klammer für mehrere historische Gebiete, nämlich das Fürstentum Minden, die Grafschaft Ravensberg und das Hochstift Paderborn sowie das Amt Reckenberg, die Grafschaft Rietberg und die Herrschaft Rheda bildete. Ostwestfalen bildet heute etwa 80 Prozent der Fläche des Regierungsbezirks Detmold beziehungsweise der Region Ostwestfalen-Lippe, die neben Ostwestfalen auch das ehemalige Land Lippe umfasst."
"http://de.dbpedia.org/resource/Ostwestfalen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_Ostwestfalen_in_Germany.svg?width=300"
"http://de.dbpedia.org/resource/Bastau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Dagie_Brundert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Wapelbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Weserschleuse_Minden","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Schachtschleuse_Minden","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Rothenbach_(Ems)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Wilhelm_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Reinhard_Fallak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Erwin_Möller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Erwin_Möller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Jasmin_Glaesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Märchenlandweg","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Reinhold_Ruthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Gregor_Isenbort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Westerbach_(Flöthe)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Arnold_Bernsmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Jörg_M._Pönnighaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Twellbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.dbpedia.org/resource/Calenberger_Bach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen"
"http://de.wikipedia.org/wiki/Ostwestfalen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostwestfalen"
