"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2000/01/rdf-schema#label","Kanton Baden"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Baden war 1798–1803 ein Kanton der Helvetischen Republik, der aus der ehemaligen Grafschaft Baden, den Freien Ämtern und dem Kelleramt gebildet wurde. Er umfasste im Wesentlichen die östlichen Gebiete des heutigen Kantons Aargau. Ein Verfassungsentwurf vom Januar 1798 hatte noch vorgesehen, diese Gebiete dem Kanton Zug anzufügen. Doch die französische Besatzungsmacht lehnte diesen Plan ab und verfügte am 11. April 1798 die Bildung des Kantons Baden."
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04109y"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q597077"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baden_(kanton)"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Baden"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Baden"
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597077"
"http://de.dbpedia.org/resource/Kanton_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanton_Baden.png"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helvetik"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1800er"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1790er"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schweizer_Kanton"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1798"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baden_AG"
"http://de.dbpedia.org/resource/Kanton_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Baden"
"http://de.dbpedia.org/resource/Kanton_Baden","http://dbpedia.org/ontology/wikiPageID",357612
"http://de.dbpedia.org/resource/Kanton_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",146972003
"http://de.dbpedia.org/resource/Kanton_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Baden?oldid=146972003"
