"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_2019","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Pétanque-Europameisterschaft_der_Espoirs_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bundesmannschaftsmeisterschaft_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hockeywettbewerb_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Basketballwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_스포츠_대회"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのスポーツ競技大会"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481801"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481801"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_in_Germania"
