"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Triple Gold Club"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9215297"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_del_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9215297"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Triple Gold Club"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Hall_of_Fame_(Eishockey)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://dbpedia.org/ontology/wikiPageID",6797019
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://dbpedia.org/ontology/wikiPageRevisionID",151403826
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Triple_Gold_Club?oldid=151403826"
"http://de.dbpedia.org/resource/Peter_Forsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Chris_Pronger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Joe_Sakic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Larionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
