"subject","predicate","object"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2000/01/rdf-schema#label","Homecoming!"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2000/01/rdf-schema#comment","Elmo Hope Sextet and Trio – Homecoming! ist ein Jazz-Album von Elmo Hope, aufgenommen in New York City am 22. (Sextett) und 29. (Trio) Juni 1961. Die Aufnahmen wurden zunächst auf dem Label Riverside Records veröffentlicht und erschienen später bei Fantasy und 1998 in einer erweiterten Fassung unter dem Titel The All-Star Sessions bei Milestone Records."
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Homecoming!"
