"subject","predicate","object"
"http://de.dbpedia.org/resource/Küssen_ist_keine_Sünd","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2000/01/rdf-schema#label","Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2000/01/rdf-schema#comment","Ein Impresario (italienisch impresario, von impresa „Unternehmen“) war insbesondere im 17. bis 19. Jahrhundert der Leiter (unter Umständen auch Besitzer) eines Opernhauses oder Theaters bzw. eines Opern- oder Theaterunternehmens, vergleichbar mit einem heutigen Intendanten oder Theaterproduzenten. Er war Geschäftsführer und damit verantwortlich für die Finanzen, die wirtschaftliche Auswertung und die Vermarktung der Produktion bzw. des Hauses."
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impresario_teatrale"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bwc"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943995"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιμπρεσάριος"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연출가"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943995"
"http://de.dbpedia.org/resource/Impresario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterproduzent"
"http://de.dbpedia.org/resource/Impresario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Beruf"
"http://de.dbpedia.org/resource/Impresario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterberuf"
"http://de.dbpedia.org/resource/Impresario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Impresario"
"http://de.dbpedia.org/resource/Impresario","http://dbpedia.org/ontology/wikiPageID",790912
"http://de.dbpedia.org/resource/Impresario","http://dbpedia.org/ontology/wikiPageRevisionID",139105584
"http://de.dbpedia.org/resource/Impresario","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2007-3-098"
"http://de.dbpedia.org/resource/Impresario","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Impresario?oldid=139105584"
"http://de.dbpedia.org/resource/Impresario","http://dbpedia.org/ontology/abstract","Ein Impresario (italienisch impresario, von impresa „Unternehmen“) war insbesondere im 17. bis 19. Jahrhundert der Leiter (unter Umständen auch Besitzer) eines Opernhauses oder Theaters bzw. eines Opern- oder Theaterunternehmens, vergleichbar mit einem heutigen Intendanten oder Theaterproduzenten. Er war Geschäftsführer und damit verantwortlich für die Finanzen, die wirtschaftliche Auswertung und die Vermarktung der Produktion bzw. des Hauses."
"http://de.dbpedia.org/resource/Rampenlicht_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Impresario"
"http://de.dbpedia.org/resource/Du_bist_die_Welt_für_mich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Impresario"
"http://de.wikipedia.org/wiki/Impresario","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Impresario"
