"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Satellitenstaaten_des_Japanischen_Kaiserreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Anglo-Siamesischer_Vertrag_von_1909","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Protokoll_von_Madrid_(1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Britisch-Indische_Round-Table-Konferenzen_in_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Koninklijk_Instituut_voor_Taal-,_Land-_en_Volkenkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Liste_von_Personen_der_Indonesienkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Britisches_Territorium_im_Indischen_Ozean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Brunei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Geschichte_Zyperns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2000/01/rdf-schema#label","Kolonialgeschichte Asiens"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8985829"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8985829"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2004/02/skos/core#prefLabel","Kolonialgeschichte Asiens"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asiatische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://dbpedia.org/ontology/wikiPageID",3093698
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://dbpedia.org/ontology/wikiPageRevisionID",94222658
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kolonialgeschichte_Asiens?oldid=94222658"
"http://de.dbpedia.org/resource/Kiautschou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Niederländische_Ostindien-Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Dänische_Ostindien-Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Hongkong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Indiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Kolonialgeschichte_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Niederländisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Ostindien-Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Sabah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Aden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Generalgouvernement_Turkestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Hadramaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Sarawak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Straits_Settlements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Sykes-Picot-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Gelbe_Gefahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Ungleiche_Verträge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/The_Great_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Korea_unter_japanischer_Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Weihai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Britisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Britische_Ostindien-Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Geschichte_der_Philippinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Philippinisch-Amerikanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Portugiesisch-Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Geschichte_Osttimors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
