"subject","predicate","object"
"http://de.dbpedia.org/resource/Enyce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)"
"http://de.dbpedia.org/resource/Liz_Claiborne_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Liz Claiborne (Unternehmen)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Liz Claiborne Inc. ist ein US-amerikanisches Modeunternehmen und wurde 1976 unter anderem von Liz Claiborne in New York City gegründet. Zu den Geschäftsfeldern gehören Design und Vermarktung von Männer- und Frauenmode, Accessoires und Parfümen. Der Unternehmensumsatz betrug im Jahre 2006 fast 5 Milliarden US-$.  Das Unternehmen unterhält 30.000 Ladengeschäfte und beschäftigt etwa 17.000 Mitarbeitern."
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7629"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q753521"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753521"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kate_Spade_&_Company"
