"subject","predicate","object"
"http://de.dbpedia.org/resource/Iswestija_Cup_1967","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/2000/01/rdf-schema#label","Internationales Eishockeyturnier 1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Eishockeyturnier anlässlich des 50. Jahrestages der Oktoberrevolution war der Beginn der Serie eines jährlichen Eishockeyturniers für Nationalmannschaften in der Sowjetunion, welche ab 1969 Iswestija Cup genannt wurde. Es wurde vom 30. November bis 6. Dezember 1967 in Moskau, Leningrad und Woskressensk ausgetragen. Neben zwei sowjetischen Auswahlmannschaften nahmen Nationalmannschaften der Tschechoslowakei, Polens und Kanadas teil. Da die Verbände Deutschlands und Schwedens die Einladung ablehnten, stellten die UdSSR und die ČSSR je zwei Mannschaften."
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q93749"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_turnaj_v_ledním_hokeji_na_počest_50._výročí_VŘSR_1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93749"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/logoBreite",30
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","Tschechoslowakei B"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","B"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","UdSSR"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","UdSSR B"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/team","Polen"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",11000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",4500
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",1350
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",10000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",12000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",6000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",8000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",2000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/zuschauer",14000
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal.svg"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Moskau"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Sankt_Petersburg"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationales_Eishockeyturnier_1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageID",7388886
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageRevisionID",123484034
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm226"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm227"
