"subject","predicate","object"
"http://de.dbpedia.org/resource/Dick_und_Doof_–_Die_Schlacht_des_Jahrhunderts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Dick_und_Doof_–_Die_Schlacht_des_Jahrhunderts","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Hilfreiche_Hände","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Hände_hoch_–_oder_nicht","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/All-American_Co-Ed","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Fuchsteufelswild_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Die_Braut_wird_geklaut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Die_Dame_auf_der_Schulter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Laurel_und_Hardy:_Sailors,_Beware!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Und_ein_stolzer_Hahn_dazu","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Und_ein_stolzer_Hahn_dazu","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Die_kleinen_Strolche:_Pups_Is_Pups","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2000/01/rdf-schema#label","Hal Roach"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2000/01/rdf-schema#comment","Hal Roach senior (* 14. Januar 1892 in Elmira, New York; † 2. November 1992 in Los Angeles, Kalifornien) war ein US-amerikanischer Filmproduzent, Regisseur und Drehbuchautor. Als Chef der in Culver City angesiedelten Hal Roach Studios produzierte er von den 1910er Jahren bis in die 1960er Jahre über 1.200 Filme und Fernsehsendungen, fast ausschließlich Komödien. Den Durchbruch bescherten ihm die Kurzfilme mit Harold Lloyd, später produzierte er bekannte Filmreihen wie die mit Laurel und Hardy oder den Kleinen Strolchen. Roachs Filme wurden von 1915 bis 1927 von Pathé Exchange in den Kinos vertrieben, anschließend von Metro-Goldwyn-Mayer und ab 1938 von United Artists. Die Hal Roach Studios wurden auch als Hollywoods Laugh Factory (dt.: „Lachfabrik“) bzw. häufiger noch als The Lot of Fun (W"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72792"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hal_Roach"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72792"
"http://de.dbpedia.org/resource/Hal_Roach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hal_Roach"
