"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_Jackson_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2000/01/rdf-schema#label","Kanadischer Meister (Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979737"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979737"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadischer Meister (Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://dbpedia.org/ontology/wikiPageID",5060187
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://dbpedia.org/ontology/wikiPageRevisionID",139349056
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanadischer_Meister_(Eiskunstlauf)?oldid=139349056"
"http://de.dbpedia.org/resource/Toller_Cranston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Elvis_Stojko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Barbara_Ann_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Brian_Orser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Jeffrey_Buttle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kurt_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Joannie_Rochette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Karen_Magnussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Petra_Burka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Robert_McCall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Shae-Lynn_Bourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Victor_Kraatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Emanuel_Sandhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Elizabeth_Manley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Jamie_Salé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Donald_McPherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Barbara_Underhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/David_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Norris_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paul_Martini_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Marie-France_Dubreuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Frances_Dafoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
