"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerónimo_Cardoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Daniel_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1569年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1569_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1569ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1569년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6901157"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6901157"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://dbpedia.org/ontology/wikiPageID",536548
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://dbpedia.org/ontology/wikiPageRevisionID",116729268
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1569","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1569?oldid=116729268"
"http://de.dbpedia.org/resource/Pieter_Bruegel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Jost_Hoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Bernardo_Tasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Anton_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Philibert_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Viktorin_Strigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Niccolò_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/François_de_Coligny-d’Andelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Paul_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Gianantonio_Capizucchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Catherine_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Gracia_Nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Melchior_Acontius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Wolfgang_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Georg_Aemilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Mikołaj_Rej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon,_prince_de_Condé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Hieronymus_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Jean_De_Latre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Johannes_Lonicer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Niccolò_Massa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Abén_Humeya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Chakkraphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Johann_Sebastian_Pfauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Reimar_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Dirk_Willems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/António_Ferreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Giambattista_Castello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Ludovica_Torelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Miles_Coverdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Fernando_Vázquez_de_Menchaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Jakob_Binck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Laurenz_Ulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Ludovica_Margaretha_von_Zweibrücken-Bitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Edmund_Bonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Juan_de_Ávila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Georg_(Pfalz-Simmern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Georg_Pictorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Ivan_Lenković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Matthäus_Röseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Celio_Secondo_Curione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Ludwig_Carinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Karl_Christoph_(Münsterberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Vincenzo_Cartari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Johannes_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Girolamo_Mazzola_Bedoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Margarethe_von_Döhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Pierre_Hamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Pietro_Cataneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Joseph_Sulaqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Johann_Brendel_von_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Konrad_IV._(Tübingen-Lichteneck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Antonio_Gardano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Maria_Temrjukowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Nekrolog_1569","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Christian_Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Giuliano_Tiburtino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Anton_Holtscho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Eitl_Hans_Gienger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Guillaume_Guéroult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
"http://de.dbpedia.org/resource/Jakob_Reinhard_(Kanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1569"
