"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreiländerbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#label","Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#comment","Huningue (deutsch Hüningen; elsässisch Hinige und Hininge) ist eine französische Gemeinde mit 6970 Einwohnern (Stand: 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Sie gehört zum Kanton Saint-Louis."
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83415"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240021824"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yctf"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83415"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナング"
"http://de.dbpedia.org/resource/Huningue","http://www.georss.org/georss/point","47.591388888888886 7.583055555555555"
"http://de.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/name","Huningue"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5914
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58306
"http://de.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Huningue_68.svg"
"http://de.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/homepage","http://www.ville-huningue.fr/"
"http://de.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Huningue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Rhein"
"http://de.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huningue"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageID",2427660
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageRevisionID",156371432
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-huningue.fr/"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/geschichtederst00tschgoog"
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/altMaxi",259
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/altMini",242
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/armoiries","Blason Huningue 68.svg"
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/imageDesc","Rathaus"
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/latitude",47.5914
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/longitude",7.58306
"http://de.dbpedia.org/resource/Huningue","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Huningue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huningue?oldid=156371432"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","2.0"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/abstract","Huningue (deutsch Hüningen; elsässisch Hinige und Hininge) ist eine französische Gemeinde mit 6970 Einwohnern (Stand: 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Sie gehört zum Kanton Saint-Louis."
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/areaUrban",2e+06
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Haut-Rhin"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Saint-Louis_(Haut-Rhin)"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Mulhouse"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/individualisedGnd","4287366-6"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/inseeCode","68149"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_des_Trois_Frontières"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/postalCode","68330"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Elsass"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Huningue_68.svg?width=300"
"http://de.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/viafId","240021824"
"http://de.dbpedia.org/resource/Jean_Charles_Abbatucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Palmrainbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Hansfrieder_Rost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Gefechte_bei_Rheinweiler_und_Hüningen_(1793)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Huningue"
"http://de.dbpedia.org/resource/Hüningen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Huningue"
"http://de.wikipedia.org/wiki/Huningue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Huningue"
