"subject","predicate","object"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/2000/01/rdf-schema#label","Knooppunt Velperbroek"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/2000/01/rdf-schema#comment","Der Knooppunt Velperbroek ist ein Autobahnkreuz in der niederländischen Provinz Gelderland im Osten der Stadt Arnhem. Es verbindet den Rijksweg 12 (A12: Oberhausen–Arnhem–Utrecht–Den Haag), den Provinciale weg 348 (A348 Richtung Zutphen) und den Provinciale weg 325 (A325 Richtung Arnhem, Nijmegen) miteinander. Benannt ist das Autobahnkreuz nach dem Arnhemer Stadtteil Velp, indem es zugleich liegt. Ein ""broek"" beschreibt im niederländischen eine Senke, in der meist auch das Grundwasser steht. Durch die niedrige Lage wurde das Autobahnkreuz dementsprechend Velperbroek genannt."
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2600826"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600826"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knooppunt_Velperbroek"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/brückenAutobahn",2
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/höhenlage",13
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/strassentyp","A"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knooppunt_Velperbroek_kaart.png"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheden"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Gelderland"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knooppunt_Velperbroek"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://dbpedia.org/ontology/wikiPageID",8133517
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://dbpedia.org/ontology/wikiPageRevisionID",139545796
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/bauart","http://de.dbpedia.org/resource/Autobahnkreuz"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/baujahr",1961
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/karte","Knooppunt Velperbroek kaart.png"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/land","NL"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/längengrad",5
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/name","Knooppunt Velperbroek"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://de.dbpedia.org/property/region","GE"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knooppunt_Velperbroek?oldid=139545796"
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://dbpedia.org/ontology/abstract","Der Knooppunt Velperbroek ist ein Autobahnkreuz in der niederländischen Provinz Gelderland im Osten der Stadt Arnhem. Es verbindet den Rijksweg 12 (A12: Oberhausen–Arnhem–Utrecht–Den Haag), den Provinciale weg 348 (A348 Richtung Zutphen) und den Provinciale weg 325 (A325 Richtung Arnhem, Nijmegen) miteinander. Benannt ist das Autobahnkreuz nach dem Arnhemer Stadtteil Velp, indem es zugleich liegt. Ein ""broek"" beschreibt im niederländischen eine Senke, in der meist auch das Grundwasser steht. Durch die niedrige Lage wurde das Autobahnkreuz dementsprechend Velperbroek genannt."
"http://de.dbpedia.org/resource/Knooppunt_Velperbroek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knooppunt_Velperbroek_kaart.png?width=300"
"http://de.wikipedia.org/wiki/Knooppunt_Velperbroek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knooppunt_Velperbroek"
