"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kateřina_Siniaková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Gabriela_Chmelinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Roman_Jebavý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Tereza_Martincová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Hana_Mandlíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Fed-Cup-Spielerin_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2000/01/rdf-schema#label","Tennisspieler (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_테니스_선수"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petenis_Republik_Ceko"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_tenisté"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_tennisser"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5372078"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txekiar_Errepublikako_tenislariak"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372078"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czescy_tenisiści"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenistas_de_la_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_tchèque_de_tennis"
