"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Wenzel (Oels-Bernstadt)"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Wenzel von Oels und Bernstadt (auch: Heinrich Wenzel von Podiebrad; Heinrich Wenzel von Bernstadt; Heinrich Wenzel von Münsterberg; tschechisch: Hynek Václav z Minstrberka; * 7. Oktober 1592 vermutlich in Oels; † 21. August 1639 vermutlich in Bernstadt) war 1617–1639 Herzog von Bernstadt. Zudem führte er den Herzogstitel von Münsterberg sowie den Titel eines Grafen von Glatz. Von 1629 bis 1639 war er Oberlandeshauptmann von Schlesien."
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5255d"
"http://de.dbpedia.org/resource/Heinrich_Wenzel_(Oels-Bernstadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Wenceslaus,_Duke_of_Oels-Bernstadt"
