"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Spanglish (Film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Spanglish ist eine US-amerikanische Filmkomödie von Regisseur James L. Brooks aus dem Jahr 2004."
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trudne_słówka_(film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1367647"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanglish_(film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spanglish_(película)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Španglicky_snadno_a_rychle"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spanglish_-_Quando_in_famiglia_sono_in_troppi_a_parlare"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espanglês_(filme)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spanglish_(film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p7q_"
