"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Wassiljewitsch von Kaulbars"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Wassiljewitsch Baron von Kaulbars (Nikolai Reinhold Friedrich von Kaulbars; russisch Николай Васильевич Каульбарс; * 3. Juni 1842 in Sankt Petersburg; † 20. November (3. Dezember) 1905 ebenda) war ein General der russischen Armee und Militärschriftsteller."
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319505"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67244848"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319505"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://xmlns.com/foaf/0.1/name","Nikolai Wassiljewitsch von Kaulbars"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://xmlns.com/foaf/0.1/name","Kaulbars, Nikolai Wassiljewitsch von"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://xmlns.com/foaf/0.1/nick","Kaulbars, Nikolai Wassiljewitsch Baron von; Kaulbars, Nikolai Reinhold Friedrich von; Каульбарс, Николай Васильевич (russische Schreibweise)"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/elements/1.1/description","russischer General und Militärschriftsteller"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://xmlns.com/foaf/0.1/givenName","Nikolai Wassiljewitsch von"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1842"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Infanterie_(Russisches_Kaiserreich)"
